Date, Priority, SigmaPW, Visibility, Ast Number, Ast Name, Ast Mag, Ast DiamKM, Ast DiamMas, Star Name, Star Mag, Star DiamMas, DeltaM, Dur, Link, dRA, dDE, RA, DE, Asteroid Class, Comments 
2019 Jan 01 01:17,,0.111,"",95,Arethusa,12.05,150,111,UCAC4-497-038527,12.37,0.0,0.604,11.80,http://www.asteroidoccultation.com/2019_01/0101_95_58878.htm,-34.224,-5.440,106.6963977315,9.2390813909,"",""
2019 Jan 01 14:07,,261.844,"",0,2013 AQ183,22.52,166,6,UCAC4-510-050620,14.76,0.0,7.761,9.70,http://www.asteroidoccultation.com/2019_01/0101_2013AQ183_58880.htm,-2.207,0.660,145.0730170073,11.8824311671,"TNO",""
2019 Jan 01 15:31,,0.066,"",6,Hebe,8.48,185,200,UCAC4-480-018692,11.38,0.0,0.073,16.60,http://www.asteroidoccultation.com/2019_01/0101_6_58882.htm,-38.505,20.830,94.5783077852,5.9865376811,"",""
2019 Jan 01 23:27,,0.226,"",524,Fidelio,12.92,64,62,TYC 2429-00225-1,12.12,0.0,1.225,6.20,http://www.asteroidoccultation.com/2019_01/0101_524_58884.htm,-51.447,-7.280,95.2043298075,33.9538171057,"",""
2019 Jan 01 23:52,,0.185,"",405,Thia,12.64,125,92,UCAC4-359-063009,12.23,0.0,0.977,5.20,http://www.asteroidoccultation.com/2019_01/0101_405_58886.htm,59.162,-35.430,189.5431392365,-18.2840086853,"",""
2019 Jan 02 06:39,,0.589,"",673,Edda,14.63,42,30,TYC 823-693-1,8.80,0.0,5.835,6.60,http://www.asteroidoccultation.com/2019_01/0102_673_62700.htm,-16.439,1.950,141.1833510828,10.9408033657,"",""
2019 Jan 02 09:00,,0.066,"",6,Hebe,8.49,185,200,TYC 0144-02961-1,11.06,0.0,0.097,16.60,http://www.asteroidoccultation.com/2019_01/0102_6_58888.htm,-38.226,21.140,94.3919522825,6.0865604866,"",""
2019 Jan 02 11:26,,1070.058,"",0,2000 CE105,23.14,141,5,TYC 1401-00564-1,10.97,0.0,12.170,6.80,http://www.asteroidoccultation.com/2019_01/0102_2000CE105_58890.htm,-0.166,0.750,137.4625505626,16.8297273254,"TNO",""
2019 Jan 02 20:48,,2315.591,"",149348,2002 VS130,22.68,182,6,UCAC4-569-014152,14.98,0.0,7.701,7.90,http://www.asteroidoccultation.com/2019_01/0102_149348_58892.htm,-0.196,-0.310,75.9826160018,23.7526851922,"TNO",""
2019 Jan 02 22:43,,0.528,"",239,Adrastea,13.86,37,32,UCAC4-518-025559,12.06,0.0,1.989,3.40,http://www.asteroidoccultation.com/2019_01/0102_239_58894.htm,-34.686,4.340,96.449416631,13.4457988974,"",""
2019 Jan 03 01:09,,0.475,"",433,Eros,9.11,15,98,TYC 3336-404-1,7.50,0.0,1.832,3.10,http://www.asteroidoccultation.com/2019_01/0103_433_62636.htm,54.201,-111.710,63.6926174836,49.4938315972,"",""
2019 Jan 03 03:11,,0.349,"",1240,Centenaria,14.44,71,47,UCAC4-605-040957,11.82,0.0,2.713,5.00,http://www.asteroidoccultation.com/2019_01/0103_1240_58896.htm,-46.147,0.540,112.5382539789,30.9286483615,"",""
2019 Jan 03 08:34,,0.349,"",1596,Itzigsohn,14.28,52,43,TYC 0754-01215-1,11.44,0.0,2.917,4.30,http://www.asteroidoccultation.com/2019_01/0103_1596_58898.htm,-36.624,-7.760,99.5808563102,11.9163667086,"",""
2019 Jan 03 12:03,,0.304,"",602,Marianna,12.45,127,99,UCAC4-658-017965,11.80,0.0,1.126,16.40,http://www.asteroidoccultation.com/2019_01/0103_602_58900.htm,-6.694,-21.360,55.06528881,41.5420553216,"",""
2019 Jan 03 12:11,,0.258,"",271,Penthesilea,13.78,74,54,TYC 1872-02117-1,11.23,0.0,2.649,6.30,http://www.asteroidoccultation.com/2019_01/0103_271_58902.htm,-39.698,-2.130,92.0886383693,28.0803318774,"",""
2019 Jan 04 03:08,,0.258,"",271,Penthesilea,13.80,74,54,UCAC4-591-028279,11.09,0.0,2.796,6.40,http://www.asteroidoccultation.com/2019_01/0104_271_58904.htm,-39.388,-2.230,91.9438561757,28.0709026047,"",""
2019 Jan 04 03:13,,0.251,"",479,Caprera,12.59,70,73,TYC 0758-01699-1,11.09,0.0,1.743,7.10,http://www.asteroidoccultation.com/2019_01/0104_479_58906.htm,-36.939,13.600,99.7439114386,14.4240613721,"",""
2019 Jan 04 03:29,,0.068,"",6,Hebe,8.52,185,199,UCAC4-482-017921,11.99,0.0,0.044,16.60,http://www.asteroidoccultation.com/2019_01/0104_6_58908.htm,-37.414,21.860,93.9488701723,6.3417707383,"",""
2019 Jan 04 05:38,,0.053,"",324,Bamberga,10.61,229,191,TYC 1948-01577-1,11.97,0.0,0.273,19.20,http://www.asteroidoccultation.com/2019_01/0104_324_58910.htm,-45.726,3.550,129.5947378411,27.8629438615,"ShapeModel",""
2019 Jan 04 07:59,,1.552,"",2111,Tselina,14.56,23,17,UCAC4 493-26164,8.50,0.0,6.064,1.90,http://www.asteroidoccultation.com/2019_01/0104_2111_62638.htm,-31.803,6.850,95.9655884783,8.486415161,"",""
2019 Jan 04 11:04,,0.353,"",101,Helena,12.40,66,49,TYC 2350-00820-1,11.25,0.0,1.473,12.00,http://www.asteroidoccultation.com/2019_01/0104_101_58912.htm,-8.399,-13.670,52.6306216006,34.0359532507,"",""
